Address,City,State,Subdivision,Zip,Fiberhood,FH_Full_Name,Pricing,Ward,Precinct,Owner_Name,Timestamp,Last Updated,Created By,Updated By,Draft,IP,ID,Key
4616 PAYSON RD,QUINCY,IL,STONE HAVEN SUB,62305,No,None,Pre_Reg,,MELROSE 5,"BICHSEL, JOAN E",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,152726,4616paysonrd
4617 JAYDEN CT,QUINCY,IL,JAYDEN CT CONDOMINIUMS,62305,No,None,Pre_Reg,W5,MELROSE 5,"HECK, ROBERT L & ARLENE R",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145325,4617jaydenct
4620 CALEB LN,QUINCY,IL,TRINITY LAKES SUB 1ST ADDITION,62305,No,None,Pre_Reg,W5,MELROSE 5,"BAREIS, ANTHONY WAYNE & NICOLE DANIELLE",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,153470,4620calebln
4621 JAYDEN CT,QUINCY,IL,JAYDEN CT CONDOMINIUMS,62305,No,None,Pre_Reg,W5,MELROSE 5,"HILL, ROGER D & CAROL LYNN",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145326,4621jaydenct
4622 JAYDEN CT,QUINCY,IL,JAYDEN CT CONDOMINIUMS,62305,No,None,Pre_Reg,W5,MELROSE 5,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145327,4622jaydenct
4623 JAYDEN CT,QUINCY,IL,JAYDEN CT CONDOMINIUMS,62305,No,None,Pre_Reg,W5,MELROSE 5,"WEIBRING, JOSEPH A & SANDRA A",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,145327,4623jaydenct
4625 CALEB LN,QUINCY,IL,TRINITY LAKES SUB 1ST ADDITION,62305,No,None,Pre_Reg,W5,MELROSE 5,"RABE, JOSHUA W & DEBRA L MEYER",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,153463,4625calebln
4631 LYNNWOOD CT,QUINCY,IL,STONE HAVEN SUB,62305,No,None,Pre_Reg,,MELROSE 5,"BUNCH, STEVEN K & PATTI L, TRUSTEES",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,152727,4631lynnwoodct
4632 CALEB LN,QUINCY,IL,TRINITY LAKES SUB 1ST ADDITION,62305,No,None,Pre_Reg,W5,MELROSE 5,"ST HILL, PETRONELLA",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,153464,4632calebln
4633 CALEB LN,QUINCY,IL,TRINITY LAKES SUB 1ST ADDITION,62305,No,None,Pre_Reg,W5,MELROSE 5,"ILLGEN, WALTER W & DONNA, TR",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,153465,4633calebln
4700 LYNNWOOD CT,QUINCY,IL,STONE HAVEN SUB,62305,No,None,Pre_Reg,,MELROSE 5,"GRIFFITH, A LAVERN",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,152728,4700lynnwoodct
4700 ROSEDALE CT,QUINCY,IL,STONE HAVEN SUB,62305,No,None,Pre_Reg,,MELROSE 5,"GEISE, HENRY A, III & LUCIA M",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,152729,4700rosedalect
4701 ROSEDALE CT,QUINCY,IL,STONE HAVEN SUB,62305,No,None,Pre_Reg,,MELROSE 5,"HUSEMAN, CLARENCE E & PATSY J",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,152730,4701rosedalect
4703 LYNNWOOD CT,QUINCY,IL,STONE HAVEN SUB,62305,No,None,Pre_Reg,,MELROSE 5,"RIGGS, MARTY W & KELLI L",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,152731,4703lynnwoodct
4703 ROSEDALE CT,QUINCY,IL,STONE HAVEN SUB,62305,No,None,Pre_Reg,,MELROSE 5,"HARSELL, JEFFREY R & SARAH C",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,152732,4703rosedalect
4706 CALEB LN,QUINCY,IL,TRINITY LAKES SUB 1ST ADDITION,62305,No,None,Pre_Reg,W5,MELROSE 5,"OSMOND, DION G & CHARMAINE",8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,153466,4706calebln
4711 LYNNWOOD CT,QUINCY,IL,STONE HAVEN SUB,62305,No,None,Pre_Reg,,MELROSE 5,"UTTERBACK, DIANE",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,152734,4711lynnwoodct
4711 ROSEDALE CT,QUINCY,IL,STONE HAVEN SUB,62305,No,None,Pre_Reg,,MELROSE 5,"WILLINGHAM, MILTON L & CYNTHIA L",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,152735,4711rosedalect
4712 LYNNWOOD CT,QUINCY,IL,STONE HAVEN SUB,62305,No,None,Pre_Reg,,MELROSE 5,"ROBERTS, KELVIN R",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,152736,4712lynnwoodct
4712 ROSEDALE CT,QUINCY,IL,STONE HAVEN SUB,62305,No,None,Pre_Reg,,MELROSE 5,"BOOTS, LESLIE E & KAREN S",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,152737,4712rosedalect
4714 CALEB LN,QUINCY,IL,TRINITY LAKES SUB 1ST ADDITION,62305,No,None,Pre_Reg,W5,MELROSE 5,JANSSEN BUILDERS INC,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,153467,4714calebln
4716 LYNNWOOD CT,QUINCY,IL,STONE HAVEN SUB,62305,No,None,Pre_Reg,,MELROSE 5,"ALBERT, REBECCA A",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,152738,4716lynnwoodct
4717 LYNNWOOD CT,QUINCY,IL,STONE HAVEN SUB,62305,No,None,Pre_Reg,,MELROSE 5,"WILLING, DAVID B & L K",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,152739,4717lynnwoodct
4718 ROSEDALE CT,QUINCY,IL,STONE HAVEN SUB,62305,No,None,Pre_Reg,,MELROSE 5,"SCHRADER, BRAD L",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,152740,4718rosedalect
4719 ROSEDALE CT,QUINCY,IL,STONE HAVEN SUB,62305,No,None,Pre_Reg,,MELROSE 5,"BENNETT, LARRY L & JACKIE K & THERESA L FERGUSON",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,152741,4719rosedalect
4721 PAYSON RD,QUINCY,IL,,62305,No,None,Pre_Reg,,MELROSE 5,W C HOLZGRAFE CONSTRUCTION COMPANY,8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,159750,4721paysonrd
4724 CALEB LN,QUINCY,IL,TRINITY LAKES SUB 1ST ADDITION,62305,No,None,Pre_Reg,W5,MELROSE 5,M & M LAND DEVELOPERS CORP,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,153468,4724calebln
4801 STATE ST,QUINCY,IL,,62305,No,None,Pre_Reg,,MELROSE 5,"WILSON, JEFF & ANN, LLC",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,159751,4801statest
4803 ANYKA LN,QUINCY,IL,,62305,No,None,Pre_Reg,W4,MELROSE 5,JANSSEN PROPERTIES INC,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,158001,4803anykaln
4805 ANYKA LN,QUINCY,IL,,62305,No,None,Pre_Reg,W4,MELROSE 5,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,158002,4805anykaln
4809 ANYKA LN,QUINCY,IL,,62305,No,None,Pre_Reg,W4,MELROSE 5,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,158003,4809anykaln
4810 SUNVIEW DR,QUINCY,IL,SKYLINE SUB,62305,No,None,Pre_Reg,,MELROSE 5,"ARNS, DAVID M",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,151869,4810sunviewdr
4811 SKYLINE DR,QUINCY,IL,SKYLINE SUB,62305,No,None,Pre_Reg,,MELROSE 5,"GRAWE, JULIE M",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,151870,4811skylinedr
4813 ANYKA LN,QUINCY,IL,,62305,No,None,Pre_Reg,W4,MELROSE 5,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,158004,4813anykaln
4814 STATE ST,QUINCY,IL,,62305,No,None,Pre_Reg,,MELROSE 5,"DETERS ALL STAR DAIRY, INC",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,159743,4814statest
4818 SUNVIEW DR,QUINCY,IL,SKYLINE SUB,62305,No,None,Pre_Reg,,MELROSE 5,"SCHEUERMANN, MARK D & DARLENE A",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,151865,4818sunviewdr
4821 ANYKA LN,QUINCY,IL,,62305,No,None,Pre_Reg,W4,MELROSE 5,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,158006,4821anykaln
4821 SKYLINE DR,QUINCY,IL,SKYLINE SUB,62305,No,None,Pre_Reg,,MELROSE 5,"CLEAVES, JOSEPH J & JANE M",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,151866,4821skylinedr
4822 W ST ANTHONY RD,QUINCY,IL,CHURCHILL ACRES SUB,62305,No,None,Pre_Reg,,MELROSE 5,"CHURCHILL, JILL D",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,141543,4822wstanthonyrd
4823 SUNVIEW DR,QUINCY,IL,SUNVIEW SUB,62305,No,None,Pre_Reg,,MELROSE 5,"ENGEL, BRANDEN B & DEVAN L OHNEMUS",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,152973,4823sunviewdr
4825 ANYKA LN,QUINCY,IL,,62305,No,None,Pre_Reg,W4,MELROSE 5,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,158007,4825anykaln
4827 ANYKA LN,QUINCY,IL,,62305,No,None,Pre_Reg,W4,MELROSE 5,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,158008,4827anykaln
4827 STATE ST,QUINCY,IL,,62305,No,None,Pre_Reg,,MELROSE 5,,8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,159744,4827statest
4828 SUNVIEW DR,QUINCY,IL,SKYLINE SUB,62305,No,None,Pre_Reg,,MELROSE 5,"LIESEN, JAMES C & ROSE ANN",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,151867,4828sunviewdr
4829 ANYKA LN,QUINCY,IL,,62305,No,None,Pre_Reg,W4,MELROSE 5,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,158009,4829anykaln
4829 SKYLINE DR,QUINCY,IL,SKYLINE SUB,62305,No,None,Pre_Reg,,MELROSE 5,"ORTON, CARLEEN",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,151868,4829skylinedr
4831 ANYKA LN,QUINCY,IL,,62305,No,None,Pre_Reg,W4,MELROSE 5,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,158010,4831anykaln
4833 SUNVIEW DR,QUINCY,IL,SUNVIEW SUB,62305,No,None,Pre_Reg,,MELROSE 5,"LEDBETTER, CHARLES K & CARLA B",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,152974,4833sunviewdr
4901 ANYKA LN,QUINCY,IL,,62305,No,None,Pre_Reg,W4,MELROSE 5,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,158011,4901anykaln
4901 SKYLINE DR,QUINCY,IL,WILDWOOD ESTATES,62305,No,None,Pre_Reg,,MELROSE 5,"HARMAN, DONALD L & SHIRLEY",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,154666,4901skylinedr
4905 ANYKA LN,QUINCY,IL,,62305,No,None,Pre_Reg,W4,MELROSE 5,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,158012,4905anykaln
4906 SUNVIEW DR,QUINCY,IL,,62305,No,None,Pre_Reg,,MELROSE 5,"DOANE, JAMES A & KRISTINE A",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,159745,4906sunviewdr
4909 ANYKA LN,QUINCY,IL,,62305,No,None,Pre_Reg,W4,MELROSE 5,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,158013,4909anykaln
4911 SKYLINE DR,QUINCY,IL,WILDWOOD ESTATES,62305,No,None,Pre_Reg,,MELROSE 5,"ZANGER, JAMES G, JR & TINA M",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,154667,4911skylinedr
4913 ANYKA LN,QUINCY,IL,,62305,No,None,Pre_Reg,W4,MELROSE 5,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,157976,4913anykaln
4915 ANYKA LN,QUINCY,IL,,62305,No,None,Pre_Reg,W4,MELROSE 5,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,157977,4915anykaln
4915 SUNVIEW DR,QUINCY,IL,,62305,No,None,Pre_Reg,,MELROSE 5,"HOPSON, JOHN R & CHRISTINE A",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,159746,4915sunviewdr
4916 ANYKA LN,QUINCY,IL,,62305,No,None,Pre_Reg,W4,MELROSE 5,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,157978,4916anykaln
4916 SUNVIEW DR,QUINCY,IL,,62305,No,None,Pre_Reg,,MELROSE 5,"HILL, JOHN C & MAUREEN E",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,159747,4916sunviewdr
4917 ANYKA LN,QUINCY,IL,,62305,No,None,Pre_Reg,W4,MELROSE 5,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,157979,4917anykaln
4918 ANYKA LN,QUINCY,IL,,62305,No,None,Pre_Reg,W4,MELROSE 5,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,157980,4918anykaln
4918 W ST ANTHONY RD,QUINCY,IL,BRAESWOOD ESTATES,62305,No,None,Pre_Reg,,MELROSE 5,"NORD, KENNETH W & JANICE K",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,140887,4918wstanthonyrd
4919 SKYLINE DR,QUINCY,IL,WILDWOOD ESTATES,62305,No,None,Pre_Reg,,MELROSE 5,"MURRY, AUDIE J",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,154668,4919skylinedr
4920 ANYKA LN,QUINCY,IL,,62305,No,None,Pre_Reg,W4,MELROSE 5,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,157981,4920anykaln
4921 ANYKA LN,QUINCY,IL,,62305,No,None,Pre_Reg,W4,MELROSE 5,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,157982,4921anykaln
4922 ANYKA LN,QUINCY,IL,,62305,No,None,Pre_Reg,W4,MELROSE 5,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,157983,4922anykaln
4923 ANYKA LN,QUINCY,IL,,62305,No,None,Pre_Reg,W4,MELROSE 5,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,157984,4923anykaln
4924 ANYKA LN,QUINCY,IL,,62305,No,None,Pre_Reg,W4,MELROSE 5,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,157985,4924anykaln
4925 ANYKA LN,QUINCY,IL,,62305,No,None,Pre_Reg,W4,MELROSE 5,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,157986,4925anykaln
4925 SUNVIEW DR,QUINCY,IL,,62305,No,None,Pre_Reg,,MELROSE 5,"COURTY, CLIVE E & MARY A",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,159748,4925sunviewdr
4926 ANYKA LN,QUINCY,IL,,62305,No,None,Pre_Reg,W4,MELROSE 5,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,157987,4926anykaln
4926 SUNVIEW DR,QUINCY,IL,,62305,No,None,Pre_Reg,,MELROSE 5,"HOWE, ANDREW N & MELANIE R",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,159749,4926sunviewdr
4927 ANYKA LN,QUINCY,IL,,62305,No,None,Pre_Reg,W4,MELROSE 5,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,157988,4927anykaln
4927 SKYLINE DR,QUINCY,IL,WILDWOOD ESTATES,62305,No,None,Pre_Reg,,MELROSE 5,"GILBERT, DALE C & JANET L",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,154669,4927skylinedr
4928 ANYKA LN,QUINCY,IL,,62305,No,None,Pre_Reg,W4,MELROSE 5,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,157989,4928anykaln
4929 ANYKA LN,QUINCY,IL,,62305,No,None,Pre_Reg,W4,MELROSE 5,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,157990,4929anykaln
4930 ANYKA LN,QUINCY,IL,,62305,No,None,Pre_Reg,W4,MELROSE 5,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,157991,4930anykaln
4931 ANYKA LN,QUINCY,IL,,62305,No,None,Pre_Reg,W4,MELROSE 5,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,157992,4931anykaln
4932 ANYKA LN,QUINCY,IL,,62305,No,None,Pre_Reg,W4,MELROSE 5,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,157993,4932anykaln
4933 ANYKA LN,QUINCY,IL,,62305,No,None,Pre_Reg,W4,MELROSE 5,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,157994,4933anykaln
4934 ANYKA LN,QUINCY,IL,,62305,No,None,Pre_Reg,W4,MELROSE 5,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,157995,4934anykaln
4935 ANYKA LN,QUINCY,IL,,62305,No,None,Pre_Reg,W4,MELROSE 5,,8/29/2014 22:06,8/29/2014 22:06,mridder,mridder,0,216.138.27.207,157975,4935anykaln
4937 W ST ANTHONY RD,QUINCY,IL,,62305,No,None,Pre_Reg,,MELROSE 5,HUBER FARM FAMILY TRUST,8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,159732,4937wstanthonyrd
5001 SKYLINE DR,QUINCY,IL,WILDWOOD ESTATES,62305,No,None,Pre_Reg,,MELROSE 5,"JOHNSON, BRUCE L",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,154664,5001skylinedr
5005 SUNVIEW DR,QUINCY,IL,,62305,No,None,Pre_Reg,,MELROSE 5,"PIPER, DAVID W & BETTY, CO-TR",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,159733,5005sunviewdr
5006 SUNVIEW DR,QUINCY,IL,,62305,No,None,Pre_Reg,,MELROSE 5,"MEFFORD, MARY BETH",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,159734,5006sunviewdr
5007 SKYLINE DR,QUINCY,IL,WILDWOOD ESTATES,62305,No,None,Pre_Reg,,MELROSE 5,"TERWELP, KEVIN W & BETSY A",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,154665,5007skylinedr
5008 W ST ANTHONY RD,QUINCY,IL,BRAESWOOD ESTATES,62305,No,None,Pre_Reg,,MELROSE 5,"BLISS CAPITAL, INC",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,140886,5008wstanthonyrd
5015 SUNVIEW DR,QUINCY,IL,,62305,No,None,Pre_Reg,,MELROSE 5,"HOUSEHOLDER, LARRY E & V G",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,159735,5015sunviewdr
5025 SUNVIEW DR,QUINCY,IL,,62305,No,None,Pre_Reg,,MELROSE 5,"HOLTMAN, JAMES L & BETTY J",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,159736,5025sunviewdr
5026 SUNVIEW DR,QUINCY,IL,,62305,No,None,Pre_Reg,,MELROSE 5,"BUNCH, STEVEN K & PATTI L, TRUSTEES",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,159737,5026sunviewdr
5028 W ST ANTHONY RD,QUINCY,IL,BRAESWOOD ESTATES SUB,62305,No,None,Pre_Reg,,MELROSE 5,"BLACK, ROBERT B & MARY R",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,140888,5028wstanthonyrd
5035 SUNVIEW DR,QUINCY,IL,,62305,No,None,Pre_Reg,,MELROSE 5,"MUELLER, CHARLES R & CHARLOTTE",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,159738,5035sunviewdr
5314 W ST ANTHONY RD,QUINCY,IL,,62305,No,None,Pre_Reg,,MELROSE 5,"HUBER, ALBERT E",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,159739,5314wstanthonyrd
535 S 48TH ST,QUINCY,IL,,62305,No,None,Pre_Reg,,MELROSE 5,,8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,159740,535s48thst
5406 SKYLINE DR,QUINCY,IL,TIMBERLINE  SUBDIVISION,62305,No,None,Pre_Reg,,MELROSE 5,"MARX, CHARLES T & KATHIE J, TR",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,153095,5406skylinedr
5414 STATE ST,QUINCY,IL,,62305,No,None,Pre_Reg,,MELROSE 5,"SPARROW, DAVID T & TAWNYA M",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,159741,5414statest
5417 STATE ST,QUINCY,IL,,62305,No,None,Pre_Reg,,MELROSE 5,STATE STREET BANK TRUST 540,8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,159742,5417statest
5418 SKYLINE DR,QUINCY,IL,TIMBERLINE SUBDIVISION,62305,No,None,Pre_Reg,,MELROSE 5,"ALLEN, MICHELLE M",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,153135,5418skylinedr
5428 LAKELINE DR,QUINCY,IL,TIMBERLINE  SUBDIVISION,62305,No,None,Pre_Reg,,MELROSE 5,"ALLEN, ROBERT D & TERRI",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,153096,5428lakelinedr
5429 LAKELINE DR,QUINCY,IL,TIMBERLINE  SUBDIVISION,62305,No,None,Pre_Reg,,MELROSE 5,"ALI, MOHAMED SAYEED & SHELLEY M",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,153097,5429lakelinedr
5432 MELROSE S,QUINCY,IL,MELROSE MHP,62305,No,None,Pre_Reg,,MELROSE 5,,8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,148150,5432melroses
5432 SKYLINE DR,QUINCY,IL,TIMBERLINE  SUBDIVISION,62305,No,None,Pre_Reg,,MELROSE 5,"KAYSER, JAMES E & KAY E",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,153092,5432skylinedr
5433 MELROSE S,QUINCY,IL,MELROSE MHP,62305,No,None,Pre_Reg,,MELROSE 5,,8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,148139,5433melroses
5434 STATE ST,QUINCY,IL,,62305,No,None,Pre_Reg,,MELROSE 5,"BENNETT, YVONNE L",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,159727,5434statest
5500 MELROSE S,QUINCY,IL,MELROSE MHP,62305,No,None,Pre_Reg,,MELROSE 5,,8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,148140,5500melroses
5500 TERMAR LN,QUINCY,IL,OAKS SUBDIVISION,62305,No,None,Pre_Reg,,MELROSE 5,"BOYER, DONALD E & CYNTHIA A",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,149327,5500termarln
5503 MELROSE S,QUINCY,IL,MELROSE MHP,62305,No,None,Pre_Reg,,MELROSE 5,,8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,148141,5503melroses
5503 STATE ST,QUINCY,IL,,62305,No,None,Pre_Reg,,MELROSE 5,"WHARTON, IVAN E & BETTY F",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,159728,5503statest
5504 MELROSE S,QUINCY,IL,MELROSE MHP,62305,No,None,Pre_Reg,,MELROSE 5,,8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,148142,5504melroses
5508 MELROSE S,QUINCY,IL,MELROSE MHP,62305,No,None,Pre_Reg,,MELROSE 5,,8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,148143,5508melroses
5509 LAKELINE DR,QUINCY,IL,TIMBERLINE  SUBDIVISION,62305,No,None,Pre_Reg,,MELROSE 5,"COOK, RONALD D & KARAN J",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,153093,5509lakelinedr
5509 MELROSE S,QUINCY,IL,MELROSE MHP,62305,No,None,Pre_Reg,,MELROSE 5,,8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,148144,5509melroses
5510 LAKELINE DR,QUINCY,IL,TIMBERLINE  SUBDIVISION,62305,No,None,Pre_Reg,,MELROSE 5,"HANDRICK, GARY AND K A DOOLEY",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,153094,5510lakelinedr
5512 MELROSE S,QUINCY,IL,MELROSE MHP,62305,No,None,Pre_Reg,,MELROSE 5,,8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,148145,5512melroses
5513 MELROSE S,QUINCY,IL,MELROSE MHP,62305,No,None,Pre_Reg,,MELROSE 5,,8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,148146,5513melroses
5515 W ST ANTHONY RD,QUINCY,IL,,62305,No,None,Pre_Reg,,MELROSE 5,"SPEAR, THERESA L, TRUST",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,159729,5515wstanthonyrd
5516 MELROSE S,QUINCY,IL,MELROSE MHP,62305,No,None,Pre_Reg,,MELROSE 5,,8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,148147,5516melroses
5517 MELROSE S,QUINCY,IL,MELROSE MHP,62305,No,None,Pre_Reg,,MELROSE 5,,8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,148148,5517melroses
